type;Year;#Publications;
Book and Theses;1936;0;
Book and Theses;0;
Book and Theses;1;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;0;
Book and Theses;1;
Book and Theses;2;
Book and Theses;4;
Book and Theses;7;
Book and Theses;3;
Book and Theses;5;
Book and Theses;13;
Book and Theses;11;
Book and Theses;15;
Book and Theses;8;
Book and Theses;12;
Book and Theses;13;
Book and Theses;29;
Book and Theses;22;
Book and Theses;32;
Book and Theses;33;
Book and Theses;39;
Book and Theses;48;
Book and Theses;63;
Book and Theses;54;
Book and Theses;65;
Book and Theses;82;
Book and Theses;122;
Book and Theses;166;
Book and Theses;160;
Book and Theses;199;
Book and Theses;191;
Book and Theses;233;
Book and Theses;259;
Book and Theses;227;
Book and Theses;280;
Book and Theses;280;
Book and Theses;384;
Book and Theses;683;
Book and Theses;758;
Book and Theses;781;
Book and Theses;969;
Book and Theses;971;
Book and Theses;876;
Book and Theses;1111;
Book and Theses;1198;
Book and Theses;1574;
Book and Theses;1607;
Book and Theses;1640;
Book and Theses;1675;
Book and Theses;1825;
Book and Theses;1894;
Book and Theses;2087;
Book and Theses;1920;
Book and Theses;2459;
Book and Theses;1746;
Book and Theses;2390;
Book and Theses;1920;
Book and Theses;1960;
Book and Theses;2143;
Book and Theses;2859;
Book and Theses;2991;
Book and Theses;3504;
Book and Theses;3888;
Book and Theses;4065;
Book and Theses;4377;
Book and Theses;4647;
Book and Theses;4963;
Book and Theses;5457;
Book and Theses;6054;
Book and Theses;6368;
Book and Theses;6759;
Book and Theses;6928;
Book and Theses;7032;
Book and Theses;6994;
Book and Theses;6980;
Book and Theses;6653;
Book and Theses;6220;
Book and Theses;6208;
Book and Theses;5373;
Book and Theses;3475;
Book and Theses;245;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;0;
Conference and Workshop Papers;19;
Conference and Workshop Papers;75;
Conference and Workshop Papers;55;
Conference and Workshop Papers;44;
Conference and Workshop Papers;44;
Conference and Workshop Papers;118;
Conference and Workshop Papers;87;
Conference and Workshop Papers;138;
Conference and Workshop Papers;253;
Conference and Workshop Papers;75;
Conference and Workshop Papers;194;
Conference and Workshop Papers;281;
Conference and Workshop Papers;106;
Conference and Workshop Papers;214;
Conference and Workshop Papers;254;
Conference and Workshop Papers;247;
Conference and Workshop Papers;414;
Conference and Workshop Papers;646;
Conference and Workshop Papers;551;
Conference and Workshop Papers;408;
Conference and Workshop Papers;921;
Conference and Workshop Papers;903;
Conference and Workshop Papers;1374;
Conference and Workshop Papers;1644;
Conference and Workshop Papers;1637;
Conference and Workshop Papers;1986;
Conference and Workshop Papers;1930;
Conference and Workshop Papers;2518;
Conference and Workshop Papers;2499;
Conference and Workshop Papers;2679;
Conference and Workshop Papers;3172;
Conference and Workshop Papers;3779;
Conference and Workshop Papers;4042;
Conference and Workshop Papers;4785;
Conference and Workshop Papers;5272;
Conference and Workshop Papers;7244;
Conference and Workshop Papers;7464;
Conference and Workshop Papers;10043;
